"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"14/04/2022 01:25:31","Homeostasis - Understanding Pathophysiology, ANZ Edition - ClinicalKey Student",Chapter,http://resourcelists.victoria.ac.nz/items/0271AEF7-EC62-6F3A-0658-111C88787B7C.html,,,,,,,Required,
"14/11/2018 00:47:25","Person-centred approaches to care",Article,http://resourcelists.victoria.ac.nz/items/5685E82A-30E8-9A7D-DE5A-F409B960EC57.html,,,,,,,Required,"Please listen to this talk, make notes and come to the first School ready to discuss. "
"14/11/2018 00:41:36","Development of a framework for person-centred nursing",Article,http://resourcelists.victoria.ac.nz/items/26D48F50-7919-1B0F-10E6-F07E07E480FB.html,,,,0309-2402,1365-2648,10.1111/j.1365-2648.2006.04042.x,Required,"Please read this article on person-centred care and come prepared to discuss the framework in the first school."
"14/11/2018 03:52:08","Health Quality & Safety Commission | From knowledge to action: A framework for building quality and safety capability in the New Zealand health system",Webpage,http://resourcelists.victoria.ac.nz/items/DB53C9FD-95F0-6E63-442A-54F4A60590AA.html,,,,,,,Recommended,"There will be sections of this document that you will be referred to as part of the School and DHB days. "
"20/11/2019 02:29:19","Clinical reasoning: learning to think like a nurse",Book,http://resourcelists.victoria.ac.nz/items/5eb4a109-c6f9-4c2a-94b8-5988b5e34bf2.html,99178942197902386,1488616469,9781488616464,,,,Required,"Please read ""Chapter 2: Clinical reasoning: What is it and why does it matter"" before class. Browse the book for further chapters to read related to your practice area, it is a great resource for your assessment requirements!"
"08/09/2020 21:23:32","How to read a paper: the basics of evidence-based medicine and healthcare",Book,http://resourcelists.victoria.ac.nz/items/78ABDAE5-0030-C4FB-636D-0FF7CDDCC496.html,99179202199202386,"1119484723 1119484731 111948474X","9781119484721 9781119484738 9781119484745",,,,Recommended,"Please read Chapter One and Chapter Three of this book in preparation for DHB Study Day 1."
"10/09/2020 19:49:59","A beginner's guide to appraising a qualitative research paper.",Article,http://resourcelists.victoria.ac.nz/items/7FEE4573-F699-9657-4D3F-27AE94737089.html,,,,,,,Recommended,
"10/09/2020 19:49:10","Step-by-step guide to critiquing research. Part 1: quantitative research.",Article,http://resourcelists.victoria.ac.nz/items/C9B1011C-CEA6-FE86-C664-C918B4426CE7.html,,,,,,,Recommended,
"10/09/2020 19:48:12","Step-by-step guide to critiquing research. Part 2: qualitative research.",Article,http://resourcelists.victoria.ac.nz/items/E92F3B68-25A1-E94D-DD9D-4A3B7AEC4901.html,,,,,,,Recommended,
"21/09/2020 20:31:09","How Death Anxiety Impacts Nurses’ Caring for Patients at the End of Life: A Review of Literature",Article,http://resourcelists.victoria.ac.nz/items/EF655324-DCBF-EFF2-AD3B-5C0FC9D3D7E3.html,,,,,,,Supplementary,
"21/09/2020 20:29:59",CARES,Article,http://resourcelists.victoria.ac.nz/items/B6C23B00-B304-7EBB-4BDF-724713A2D64C.html,,,,1522-2179,,10.1097/NJH.0b013e318287c782,Supplementary,
"21/09/2020 20:29:10","But it’s legal, isn’t it? Law and ethics in nursing practice related to medical assistance in dying",Article,http://resourcelists.victoria.ac.nz/items/EC75649E-6609-C0C1-A027-340F0B5E6053.html,,,,1466-7681,1466-769X,10.1111/nup.12277,Supplementary,
"21/09/2020 20:28:38","Medical assistance in dying: A political issue for nurses and nursing in Canada",Article,http://resourcelists.victoria.ac.nz/items/436E8AB1-3650-F80F-9622-92A02D88B548.html,,,,1466-7681,1466-769X,10.1111/nup.12281,Supplementary,
"21/09/2020 20:27:57","Nurses’ views on legalising assisted dying in New Zealand: A cross-sectional study",Article,http://resourcelists.victoria.ac.nz/items/BA0CA1CA-040A-5D13-59DE-7B64EF729DD5.html,,,,00207489,,10.1016/j.ijnurstu.2018.03.012,Supplementary,
"21/09/2020 20:27:24","Patients’ views on end-of-life practices that hasten death: a qualitative study exploring ethical distinctions",Article,http://resourcelists.victoria.ac.nz/items/FEFBDABE-036E-D107-20A2-97914CDFABF3.html,,,,22245820,22245839,10.21037/apm-20-621,Supplementary,
"10/09/2020 22:39:52","What are the factors affecting resilience in health professionals? A synthesis of systematic reviews",Article,http://resourcelists.victoria.ac.nz/items/527ABE33-5325-07A6-EA2B-734986CDDDF9.html,,,,0142-159X,1466-187X,10.1080/0142159X.2020.1714020,Supplementary,
"10/09/2020 22:42:26","Towards resilience and wellbeing in nurses.",Article,http://resourcelists.victoria.ac.nz/items/23218724-DADC-0914-0535-FAE525B41B13.html,,,,,,,Supplementary,
"21/09/2020 20:35:03","Nursing and aggression in the workplace: a systematic review.",Article,http://resourcelists.victoria.ac.nz/items/CBCCD322-290A-7033-527C-B99AD854C67B.html,,,,,,,Supplementary,
"08/11/2020 23:20:36","Medication Errors: Complaints closed by the Health and Disability Commissioner: 2009-2016",Document,http://resourcelists.victoria.ac.nz/items/67398C84-727C-91F3-13BE-16260866BCD3.html,,,,,,,Supplementary,
"10/09/2020 22:14:21","Systematic review: what interventions improve dignity for older patients in hospital?",Article,http://resourcelists.victoria.ac.nz/items/A6BAE80A-B310-4A67-E370-BFFA9DC60047.html,,,,,,10.1111/jocn.13052,Supplementary,
"10/09/2020 22:16:18","Perspectives about dignity during acute care for older people and their relatives: A qualitative study",Article,http://resourcelists.victoria.ac.nz/items/C7C184EE-294A-7AFF-B9CB-FA626CB68498.html,,,,0962-1067,1365-2702,10.1111/jocn.15438,Supplementary,
"10/09/2020 22:17:55","Re-establishing dignity: nurses’ experiences of caring for older hospital patients",Article,http://resourcelists.victoria.ac.nz/items/EE075253-48F5-DA5A-F252-BBB205E1DC00.html,,,,,,10.1111/j.1471-6712.2011.00931.x,Supplementary,
"10/09/2020 22:20:46","When the family member is a nurse: The role and needs of nurse family members during critical illness of a loved one",Article,http://resourcelists.victoria.ac.nz/items/4D3A0019-5BEE-A3F4-87DC-8CFD87DF8C49.html,,,,09643397,,10.1016/j.iccn.2010.09.002,Supplementary,
"10/09/2020 22:36:49","Patients’ perspectives on engaging in their healthcare while hospitalised",Article,http://resourcelists.victoria.ac.nz/items/2E3404A0-390F-5476-D954-AE20CFA9818F.html,,,,0962-1067,1365-2702,10.1111/jocn.14639,Supplementary,
"10/09/2020 22:37:40","Nurses' views of patient participation in nursing care",Article,http://resourcelists.victoria.ac.nz/items/08ACA6FC-3818-7673-CDF2-01B8E28728DF.html,,,,,,10.1111/jan.12740,Supplementary,
"10/09/2020 22:38:46","Patient participation in nursing care on medical wards: An integrative review",Article,http://resourcelists.victoria.ac.nz/items/DA3D1830-CABB-96DC-52A1-090A3D83CAD8.html,,,,00207489,,10.1016/j.ijnurstu.2015.02.010,Supplementary,
"10/09/2020 22:43:33","Resilience in nurses: an integrative review",Article,http://resourcelists.victoria.ac.nz/items/65E3BC22-BC94-114B-9342-338AE4666BB4.html,,,,,,10.1111/j.1365-2834.2012.01485.x,Supplementary,
"10/09/2020 22:58:08","Risk factors for psychological impact and social stigma among people facing COVID-19: A systematic review.",Article,http://resourcelists.victoria.ac.nz/items/31FF939D-5091-8702-2F7E-D5783FB3A772.html,,,,,,,Supplementary,
"10/09/2020 23:04:14","Examining Social Determinants of Health, Stigma, and COVID-19 Disparities",Article,http://resourcelists.victoria.ac.nz/items/203CC06F-0543-1C12-1629-351403EB2CCD.html,,,,,2227-9032,10.3390/healthcare8020168,Supplementary,
"17/05/2021 22:14:14","The ‘five rights’ of clinical reasoning: An educational model to enhance nursing students’ ability to identify and manage clinically ‘at risk’ patients",Article,http://resourcelists.victoria.ac.nz/items/cde59592-4b4e-47b7-9255-290e6606105e.html,,,,02606917,,10.1016/j.nedt.2009.10.020,Required,
"06/11/2018 03:20:25","Person-centred interactions between nurses and patients during medication activities in an acute hospital setting: Qualitative observation and interview study",Article,http://resourcelists.victoria.ac.nz/items/451842A2-60F1-7229-1461-C7FF047B3BF9.html,,,,,,10.1016/j.ijnurstu.2009.05.021,Required,"You'll need to refer to this article in your first critical reflection assignment."
"26/11/2019 20:11:41","Acute Illness Management",Book,http://resourcelists.victoria.ac.nz/items/f0fe98fe-5071-4fa8-96ed-e486d290780f.html,,,,,,,Required,"You will be required to read the following two chapters for the completion of Assessment 2/CSA: Chapter 2: The Physiology of Acute Illness & Chapter 3: Patient Stability Assessment"
"17/08/2020 01:32:20","Observation of interprofessional collaboration in primary care practice: A multiple case study",Article,http://resourcelists.victoria.ac.nz/items/B08DB221-BD2A-BFA5-8100-60883E4D1BD2.html,,,,1356-1820,1469-9567,10.1080/13561820.2016.1220929,Recommended,
"17/08/2020 01:32:39","Interprofessional collaboration in health care",Article,http://resourcelists.victoria.ac.nz/items/7085D0B2-0929-0E0B-5102-08AF753A0B69.html,,,,1715-1635,1913-701X,10.1177/1715163515588106,Recommended,
"09/11/2018 03:35:59",Delirium,Article,http://resourcelists.victoria.ac.nz/items/5F6A3821-3E26-AEFD-D33F-B9AF9AF8C795.html,,,,1544-5186,,10.1097/01.NME.0000344860.26708.b8,Supplementary,"You will need to have read this article in order to answer the Scenario activities"
"09/11/2018 03:40:47","Is this child sick? Usefulness of the Pediatric Assessment Triangle in emergency settings",Article,http://resourcelists.victoria.ac.nz/items/52A855A2-96CF-1189-DB4A-C438F7DC66CC.html,,,,00217557,,10.1016/j.jped.2017.07.002,Supplementary,"This article provides information about paediatric triage and its use in paediatric advanced life-support training programmes. "
"14/11/2018 03:39:45","Beta-blockers for cardiovascular conditions: one size does not fit all patients - bpacnz",Webpage,http://resourcelists.victoria.ac.nz/items/1409BED0-30FC-D6FC-6D5A-C327637D35BD.html,,,,,,,Supplementary,"You will need to read this article to support the scenarios"
"14/11/2018 03:42:16","Identifying patients with heart failure - BPJ Issue 50",Webpage,http://resourcelists.victoria.ac.nz/items/EC9D6E7C-3D4E-D14F-7400-15A67990E253.html,,,,,,,Supplementary,"You will need to read this article to support the scenarios"
"29/07/2020 22:46:54","Barriers and facilitators to the implementation of person-centred care in different healthcare contexts",Article,http://resourcelists.victoria.ac.nz/items/A8C46DF5-CB11-96B2-2AAD-DDCFBF5940E0.html,,,,,,10.1111/scs.12376,Recommended,
"29/07/2020 22:48:11","Developing Person-Centred Care: Addressing Contextual Challenges Through Practice Development",Article,http://resourcelists.victoria.ac.nz/items/55D342EC-CB33-E7BD-316A-0407EEE90604.html,,,,,,10.3912/OJIN.Vol16No02Man03,Supplementary,
"29/07/2020 22:49:27","Understanding and achieving person-centred care: the nurse perspective",Article,http://resourcelists.victoria.ac.nz/items/B31517AA-8332-10DA-E3E2-8F09E1FCE547.html,,,,,,10.1111/jocn.12662,Supplementary,
"16/11/2018 03:33:02","Supervision, direction and delegation - what do the terms mean?",Article,http://resourcelists.victoria.ac.nz/items/E98EE5CA-38DD-ED6E-31E6-6542C0891212.html,,,,,,,Supplementary,"Clarity around the terms as they relate to the New Zealand context. "
"16/11/2018 03:47:38","Characterising Māori nursing practice",Article,http://resourcelists.victoria.ac.nz/items/6D8BBFB0-C4AA-8869-B493-FB09AE8A86D4.html,,,,1037-6178,1839-3535,10.5172/conu.2006.22.2.203,Supplementary,
"16/11/2018 04:16:48","Kaupapa Maori Action Research to improve heart disease services in Aotearoa, New Zealand",Article,http://resourcelists.victoria.ac.nz/items/FFA75E5A-DC1B-9416-7978-389A24D6ABEE.html,,,,1355-7858,1465-3419,10.1080/13557850903374476,Supplementary,
"18/11/2018 08:56:25","Building a kaupapa Maori service: Kai Tiaki: Nursing New Zealand",Journal,http://resourcelists.victoria.ac.nz/items/FCD95041-6E8C-A7E7-4D8F-559511AFF341.html,,,,,,,Supplementary,"The article recounts the setting up of Kaupapa Māori Services"
"15/11/2021 02:09:55","Challenges faced by international nurses when migrating: an integrative literature review",Article,http://resourcelists.victoria.ac.nz/items/E4E5B369-4F89-4E57-88E6-142C20AF9A5F.html,,,,,,10.1111/inr.12306,Supplementary,
"15/11/2021 02:11:47","Supporting Indian nurses migrating to New Zealand: a literature review",Article,http://resourcelists.victoria.ac.nz/items/E46A7EF0-47C0-F631-BAB3-B51B6AC128A0.html,,,,00208132,14667657,10.1111/j.1466-7657.2009.00783.x,Supplementary,
"09/11/2018 02:45:34","How to talk to doctors - a guide for effective communication",Article,http://resourcelists.victoria.ac.nz/items/C4CC525C-51B1-6940-4562-F71F18F8FB60.html,,,,,,10.1111/j.1466-7657.2010.00847.x,Supplementary,"A great article that goes beyond ISBAR to provide practical points to consider when speaking with a doctor about a patient. "
"29/07/2020 22:37:38","Interprofessional collaboration in health care",Article,http://resourcelists.victoria.ac.nz/items/0DC781C9-6FBD-8721-0059-97426F365576.html,,,,1715-1635,1913-701X,10.1177/1715163515588106,Supplementary,
"29/07/2020 22:39:04","Observation of interprofessional collaboration in primary care practice: A multiple case study",Article,http://resourcelists.victoria.ac.nz/items/BF4D233E-19E9-CD6B-6AF7-593FE326124B.html,,,,1356-1820,1469-9567,10.1080/13561820.2016.1220929,Supplementary,
"08/11/2020 23:19:19","Simple steps to reduce medication errors",Article,http://resourcelists.victoria.ac.nz/items/F192492F-773D-785E-5B92-FE57273C36AE.html,,,,0360-4039,,10.1097/01.NURSE.0000484977.05034.9c,Supplementary,
"09/11/2018 02:48:34","Re-finding the ‘human side’ of human factors in nursing: Helping student nurses to combine person-centred care with the rigours of patient safety",Article,http://resourcelists.victoria.ac.nz/items/07F3BE92-6CCC-9846-1FF0-7192FDEBFC23.html,,,,02606917,,10.1016/j.nedt.2014.01.008,Supplementary,"Human factors are about the things that enhance or reduce human performance in the workplace. This article explores the challenge nurses face of providing safe AND patient-centred care. Although you are no longer student nurses, you are nurses who are students so hopefully you'll find this discussion thought-provoking."
"09/11/2018 02:51:58","The stories clinicians tell: Achieving high reliability and improving patient safety.",Article,http://resourcelists.victoria.ac.nz/items/D9BE2144-8A9E-23E5-0329-63B393E340A2.html,,,,,,,Supplementary,"Stories from clinicians in this article address themes that include incident identification, disclosure and transparency, just culture, the impact of clinical workload pressures, human factors liabilities, clinicians as secondary victims, the impact of disruptive and punitive behaviours, factors affecting professional morale and personal failings."
"17/06/2019 21:13:43","Promoting Patient Involvement In Safety Initiatives",Article,http://resourcelists.victoria.ac.nz/items/1846CA65-9963-35B7-D0A9-B89D69241DE5.html,,,,1354-5760,,,Supplementary,"DHB day 1 critical reading exercise"
"17/06/2019 21:18:22","Implementation of Patient Safety Rounds in a Children's Hospital | Ovid",Webpage,http://resourcelists.victoria.ac.nz/items/34CC91C1-D135-DDB8-0BF1-64CFAB615E05.html,,,,,,,Supplementary,"DHB day 1 critical reading exercise"
"17/06/2019 21:24:30","Patient participation in patient safety and nursing input - a systematic review",Article,http://resourcelists.victoria.ac.nz/items/529A6D14-B641-62EF-D3B4-290501740337.html,,,,,,10.1111/jocn.12664,Recommended,"DHB 1 critical reading exercise"
"17/06/2019 21:31:15","Priming Patient Safety Through Nursing Handoff Communication: A Simulation Pilot Study",Article,http://resourcelists.victoria.ac.nz/items/44549E7C-444C-35BD-719E-00C80370B843.html,,,,0193-9459,1552-8456,10.1177/0193945916673358,Supplementary,"DHB 1 critical reading exercise"
"17/06/2019 21:53:40","CE: Nursing's Evolving Role in Patient Safety | Ovid",Webpage,http://resourcelists.victoria.ac.nz/items/747F4D31-6341-6493-59D1-C76F147726DD.html,,,,,,,Recommended,"DHB 1 critical reading exercise"
"17/06/2019 21:55:21","The state of quality improvement and patient safety teaching in health professional education in New Zealand.",Article,http://resourcelists.victoria.ac.nz/items/EA3D1FF2-1B81-5FBF-DDD9-C17FF5278BCF.html,,,,1175-8716,1175-8716,,Supplementary,"DHB 1 critical reading exercise"
"17/06/2019 21:56:31","Vital Signs Monitoring Leads to Increased Patient Safety and Workflow Efficiency",Article,http://resourcelists.victoria.ac.nz/items/D6969E53-7B5E-4DDC-C135-282F9BCF4A0D.html,,,,,,,Supplementary,"DHB 1 critical reading exercise"
"17/06/2019 21:58:16","Gaps in the continuity of care and progress on patient safety",Article,http://resourcelists.victoria.ac.nz/items/BF6DF0E2-10BA-C87C-D28F-2DC82873CB49.html,,,,0959-535,,,Supplementary,"DHB 1 critical reading exercise"
"17/06/2019 22:00:57","New graduate registered nurses’ knowledge of patient safety and practice: A literature review",Article,http://resourcelists.victoria.ac.nz/items/9FEBA92F-71D1-5208-C0D9-EB029267BDE1.html,,,,,,10.1111/jocn.13785,Recommended,
"17/06/2019 22:02:27","The Working Hours Of Hospital Staff Nurses And Patient Safety",Article,http://resourcelists.victoria.ac.nz/items/667250C6-A6FB-2577-09DE-4DE3185C093A.html,,,,,,,Supplementary,"DHB 1 critical reading exercise"
